u"Has improper value for"u"Processing error message"
Yeast/Y66#_ERR310631aed6551219afc7636078a22214uProperty:AlcThresholdu"""?"" is not a number."
Yeast/Y66#_ERRa64474836a999fe8535fbb97d6aa3910uProperty:VitFlooru"""?"" is not a number."
Yeast/Y66#_ERRa97d4bb12ee205cba5875edc5ccf0fa4uProperty:VitConsu"""?"" is not a number."
Yeast/Y66#_ERRc10f23a3c03d6631576b0023bd1d3ac0uProperty:MaltFlooru"""?"" is not a number."
Yeast/Y90#_ERR310631aed6551219afc7636078a22214uProperty:AlcThresholdu"""?"" is not a number."
Yeast/Y90#_ERRa64474836a999fe8535fbb97d6aa3910uProperty:VitFlooru"""?"" is not a number."
Yeast/Y90#_ERRa97d4bb12ee205cba5875edc5ccf0fa4uProperty:VitConsu"""?"" is not a number."
Yeast/Y90#_ERRe6922682ab61b015459de71aad7eae1euProperty:GrowthRateu"""?"" is not a number."
Yeast/Y97#_ERR310631aed6551219afc7636078a22214uProperty:AlcThresholdu"""?"" is not a number."
Yeast/Y97#_ERRa64474836a999fe8535fbb97d6aa3910uProperty:VitFlooru"""?"" is not a number."
