u"Has improper value for"u"Processing error message"
"Alliage d'Octec#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Alliage d'Octec#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Engrenage à vis#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""'''"" can not be assigned to a declared number type with value 900."
"Epreuves#_ERR8e3b5aef36d833d92e889ca8aed6c407"u"Property:Has query"u"""{{{userparam}}}"" is not a number."
"Library of Alexandria#_ERRa0db49ba470c1c9ae2128c3470339153"uProperty:Levelu"""??"" is not a number."
"Metal Blue#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Metal Blue#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Monkey Wrench#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Monkey Wrench#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Nut's Essence#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Nut's Essence#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Octec's Alloy#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Octec's Alloy#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Orichalcum Pellet#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Orichalcum Pellet#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Paper Pulp#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Paper Pulp#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Petroleum#_ERR4c3246a186dddf08c2c1165f04c2276d"u"Property:Bulk"u"""?"" is not a number."
"Petroleum#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""?"" is not a number."
"Queen Ant#_ERR8c489d0946f66d17d73f26366a4bf620"uProperty:Weightu"""q"" is not a number."
